ROBERTSON EQUINE SALES LLC’s Autumn 2022 Sales Data
HipNo,SoldUnderHammerFall,HammerSalesPrice,NameOfHorse,FoalingDate DD/MM/YYYY,SexOfHorse,Breed,TypeOfHorse,HeightOfHorse,ColorOfHorse,MarkingOfHorse,HorseRegistrationNumber,HorseHasShowRecords,SireOfEntry,DamOfEntry,SiresSire,SiresDam,SiresDamsSire,FirstDamsSire,SecondDam,SecondDamsSire,ThirdDam,ThirdDamsSire,ConsignorStatement,Engagements,IfBroodmareIsSheBred,IfBroodmareIsBredToWhatStallion,IfBroodmareLastBreedingDate,BroodmaresFoalingDate,BreedersName,BreedersCity,BreedersState
62,No,$0.00,ROCKET TO PARIS,05/05/2019,Gelding,Saddlebred,Three-Year-Old,15.2 Hands,Chestnut,"Large irregular star, connected wide stripe and snip touching both nostrils to upper lip, right front and hind socks, left front ankle higher at back, white",130317,No,PEACE LOVE AND ROCK N' ROLL,Vivien In Paris,Wine Women And Song,Myee,Belle Reve's Voodo Magic,Belle Reve's Voodo Magic,Cachou Lajuanie,My Magical Moment,Espere,Forty-Second Street ERB,"Rocket To Paris is an extremely handsome three-year-old prospect. With his striking white markings and gorgeous full tail, he won't be missed in the show ring. From a family of champions, he boasts as his dam All American Cup Weanling Reserve Champion and twice Bluegrass Futurity Reserve Champion Vivien In Paris. His second dam is the last producing half sister to Fine Harness WGC CHAlong Came A Spider. He is the epitome of Poser Farm, Belle Reve and Callaway Hills breeding. Rocket To Paris performs three gaits beautifully under saddle. Game, with show horse ways and expression, he is suited for most any division. He has a ground covering trot and a pretty canter, with an aptitude to learn. Finish him for the division of your choice this winter and let Rocket To Paris take you straight to the top!",None,No,,,,Marcy Lafferty,Lexington,KY
63,Yes,"$2,100.00",AUDITION,02/06/2015,Mare,Saddlebred,Broodmare,15 Hands,Chestnut,"Small star, snip touching right nostril, right hind ankle, left hind coronet, white",153013,Yes,OCEAN'S ROAR,Royal Crest's Stone Effect,Adriatic,Whirlwind's Sound Of Music,C.M. Sultan's Private Contract,Exalted Effect,Kalarama's Cabernet Blue,Kalarama Cabernet,Harlem's Bluebelle,Harlem Globetrotter,"Audition is the one of the last mares available by Ocean's Roar, sire of the outstanding RWC Ocean Eleven. Her dam is a half sister to WC CHRoyal Crest's Rhinestone Cowboy. Her third dam, WC Harlem's Bluebelle, is a full sister to WCC CHThe Groomsman, and a half sister to WCC CHThe Phoenix SM and Belle France SM (dam of WCC CHFrench Silk Stockings and RWC Firecracker Jack, and second dam of WC CHMister French). Her fourth dam, Hall of Fame broodmare WC Belle Supreme GTR, is a full sister to RWC Classic Supreme. Audition is a beautiful mare with plenty of quality. While in training, she had nice motion, a great work ethic, and an exquisite headset. She is very easy to handle. She currently has a beautiful two-year-old in training that has everything a trainer desires in a two-year-old prospect. She sells open to breed to stallion of your choice this spring.",,No,,,,Carl T. Fischer Jr.,Louisville,KY
64,Yes,"$35,000.00",ONE RIPPLE EFFECT,18/02/2019,Gelding,Saddlebred,Three-Year-Old,16.1 Hands,Chestnut,"Large star, connected short narrowing stripe, white",129785,Yes,A RARE TEMPER,Nutasha,(SA) Dorian Wild Temper,Garland's Second Edition,Callaway's Blue Norther,Undulata's Nutcracker,With Memories (BHF),The Blythe Spirit,Super Socialite,Super Supreme,"WC One Ripple Effect was the 2019 WC ASR Futurity of Kentucky Weanling and the 2019 WC ASR Amateur Futurity of Kentucky Weanling. He has been shown to top ribbons this year in the three-year-old park pleasure division. This big handsome colt is a standout with his looks and presence. He is a full brother to three time WC One Rare Moment and looks to follow in her footsteps as a top pleasure or park horse. He jogs, hauls and clips. Inquires invited on this top three-year-old.",,No,,,,Sharon S. Anderson,Welcome,NC
65,No,$0.00,EAC GALAWAY GIRL,16/04/2019,Mare,Saddlebred,Three-Year Old,15.3 Hands,Chestnut,"Star, left hind ankle higher at back, white. Dark spot at center of star",155731,No,ARROWHEAD'S UNLIKE ANY OTHER,Goddess Of War,Wine Women And Song,Miss Moriarty (BHF),For What It's Worth,Carl Lynn,Phinal Heiress,Phi Slama Jama,Yorkshire's Heiress,CHHeir To Champagne,"The beautiful and well bred EAC Galway Girl is by WC sire RWC Arrowhead's Unlike Any Other, sire of WC The Secret Keeper, WC Arrowhead's Priceless, RWC EAC First & Finest, RWC Arrowhead's A Blue For Redd, etc. She is a full sister to WC SH Grisha and RWCC Lady Elegance. Her dam is WC Goddess Of War and her second dam is a half sister to Impeccable Accent (dam of RWC SH The Conversation). Her third dam, Yorkshire's Heires, is a half sister to WGC sire WC Castle Bravo, WC sires Reedann's Top Gun, Hillcroft Faith's Reward, RWC Deep Blue and Northern Blues, and to Pretty Ribbons (dam of WCC sire WGC Marc Of Charm), Watching My Step (dam of RWC Kalarama's Superman), Miss Cosmopolitan (dam of WCC Kalarama's Prospero), and many more. Her fourth dam is WC Yorkshire Pudding. This royally bred three-year old mare is broke to three-gaits and also to jog.",,,,,,E.A.C. Equine LLC,Boston,MA
66,No,$0.00,FAIRVIEW ARABELLA,09/04/2019,Mare,Saddlebred,Five-Gaited,16 Hands,Chestnut,"Small star, both front ankles higher at back, white",156250,Yes,I'M LOOKIN,Miss Alley-Oop,I'M Looking For You,Heir's Jewel,CHHeir To Champagne,Undulata's Nutcracker,CHKalarama's New Sensation,Slam Dunk H. G.,Conversationalist (BHF),Sultans Warhawk,"Fairview Arabella is a big, strong three-year-old gaited mare that racks and trots. She always tries to please. Bred the best, she is by a son of WGC sire RWC I'm Looking For You and out of a mare by multiple WGC sire Undulata's Nutcracker. Her second dam, RWGC CHKalarama's New Sensation, is a half sister to WCC sire WC Harlem's Friendly Conversation and WC Kalarama's Loose Lips, and her third dam is Hall of Fame broodmare Conversationalist.",,No,,,,Robert Brison and/or Tonya Brison,New Bloomfield,MO
67,No,$0.00,HATS OFF,27/03/2020,Gelding,Saddlebred,Two-Year Old,,Chestnut,"Star, connected narrow stripe widening to snip touching both nostrils to upper lip, white",130966,No,THE SPANISH TANGO,Laughable,(SA) Arborlane Tangos Wee Pee,Sultan's Spanish Lace,Supreme Sultan,Joe Fabulous,HA HA,CF First Night Out,"Whata' Jewel, Whata' Jewel",Family Jewels,"Hats Off is a good thinking, go-forward colt. He has a perfect tail, wears himself, and is doing five gaits. He is by WC sire The Spanish Tango, and his second dam is a half sister to Five-Gaited WGC CHBoucheron. He is easy to be around and well mannered in the stall.",,,,,,Carl T. Fischer Jr.,Louisville,KY
68,Yes,"$10,000.00",SAY YES TO THE TUX,25/04/2019,Gelding,Saddlebred,Three-Gaited Pleasure,16 Hands,Black,No markings,130071,No,ARROWHEAD'S BATELEUR,Say Yes To The Dress,Wine Women And Song,Luna Stella,Periaptor,Designed,Glenview's Successful (BHF),Radiant Sultan,Tra La La,Harlem Globetrotter,"Say Yes To The Tux is a special kind of youngster. He is ready for any level of rider to enjoy. He rides, drives, and even racks. ""Tux"" could be a fancy practice horse for anyone from beginner to advanced rider. He is wearing a show bridle and could easily get ready for next show season. He is very safe, beautiful, and sound, and there are lots of ways to go with him. He can be an ""at home horse"" or you can take him to shows - ""Tux"" can do it all!",None,No,,,,Covered Bridge Farm LLC,Simpsonville,KY
69,Yes,"$4,700.00",WALTERWAY'S LUCKY ME,08/02/2019,Gelding,Saddlebred,Three-Gaited Pleasure,16.2 Hands,Chestnut,"Left front pastern, white",129896,No,I'M A LUCKY CHARM,Walterway's What About Me,Santanna's Charm,(SA) Studcor Her Royal Highness,(SA) Arborlane Tangos Wee Pee,Star Material,Yorktown's Forget-Me-Not (BHF),CHYorktown,Pretty Pretty,Anacacho Empire,"Walterway's Lucky Me is a big, handsome three-year-old that rides and drives. ""Lucky"" has been a little slow to mature but we have always felt that, with time, he is going to make an outstanding pleasure horse in any division. Take him home and finish him out over the winter and you should have a blast with him next show season!",None,No,,,,Larry Hartsock,Castlewood,VA
70,Yes,"$40,000.00",SOQUILI’S BIT O HONEY,26/05/2013,Mare,Saddlebred,Three-Gaited,15.1 Hands,Black,"Star, left front coronet, left hind pastern higher in back, white",151141,Yes,A SUPERB MANHATTAN,Soquili’s Honey Nut,Doing New York,La Madrina,Harrods burg,Undulata’s Nutcracker,Gotta Secret,Harlem Globetrotter,Secret Ingredient,Secret Selection,"This game, talented mare has wins or reserves in open, ladies, amateur and junior exhibitor three-gaited classes throughout the Midwest, including St. Louis, Spring Fling, Blue Ridge, Mane Event and Midwest Charity. Soquili's Bit O Honey has been started on pattern work. This smart mare could be a star equitation mount for a rider wanting to step up. She jogs, hauls and clips well and is ready to go to a horse show. She is by WC sire RWC A Superb Manhattan and her dam is a full sister to WCC CHUndulata's Simbara and WC CHUndulata's Secret Rendezvous. Her second dam is a full sister to WCC Harlem, and her third dam is a half sister to WC CHNew York, New York, WC CHGotta Dance, RWC Busby Berkeley, etc.",,No,,,,Soquili Stables LLC,Woodstock,GA
71,Yes,"$5,000.00",LEATHERWOOD'S FAIRDAY,31/05/2010,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Star, connected wide stripe and snip covering left nostril to upper lip, left hind ankle, white",149466,No,LEATHERWOOD'S STARLIGHT,Callaway's Foggy Day,CHStarlike Sultan,Superb Fantasy,Super Supreme,Callaway's Blue Norther,Silver Spirit SLS,The Silver Lining,SLS The Look Of Love,Starheart Peavine,"Leatherwood's Fairday is a broodmare by WGC sire RWC Leatherwood's Starlight. Daughters of Leatherwood's Starlight have produced WCC Graduate Student, WCC The Plaza, WC Newline's Big Redd, WC I'm A Starboy, etc. She is a full sister to WCC CHMontano. Her dam, Callaway's Foggy Day, is a full sister to Hall of Fame broodmare Callaway's Anchor Woman (dam of WCC CHAnderson Cooper, WC The Embezzler and RWC Ray Donovan), Callaway's Goodness Gracious (dam of WC Nuttin But A Dream), and Callaway's Spirited Gal (dam of WC CHSpirit Of New York PSF and RWC CHNutcracker Ballerina), and a half sister to WC Silver And Blue and to Memory Lane's Silver Lady (dam of RWC Silver Bells RWF). Her third dam is a full sister to WCC CHYou Are Love (dam of RWCC CHAnother Lover) and WC Silver Lining's Star Bright. Leatherwood's Fairday is an exceptionally well bred broodmare and she sells in foal to The Spanish Tango ([SA] Arborlane Tangos Wee Pee x Sultan's Spanish Lace by Supreme Sultan); last bred April 8, 2022.",,Yes,The Spanish Tango,08/04/2022,,Leatherwood Farm,Paris,KY
72,No,$0.00,NO MONEY OUT,09/04/2018,Mare,Saddlebred,Three-Gaited Park,16 Hands,Chestnut,No markings,154856,No,CF RARE NIGHT OUT,Callaway's More Than Money,CF First Night Out,Ridgefield's So Rare,Rare Sensation,Callaway's Happy Cross,Callaway's Cashflow,Callaway's Blue Norther,Lady Gambler (BHF),Buck And Wing,"No Money Out could go several ways - three-gaited park, three-gaited or fine harness. This beautiful, big mare is now ready for the amateur or open divisions. She is by WC sire CF Rare Night Out, sire of WC Out With Apollo, RWC The Lady's Night Out, RWC CF A Rare Genius, etc., and she is a half sister to WC Our Perfect Day, stakes winners Spending Money and Out Of Debt, and more. Her dam is a half sister to equitation world's champion Soli Deo Glori. Her second dam, Callaway's Cash Flow, is a full sister to WCC sire WCC CHCallaway's Born To Win and to Hall of Fame broodmare Callaway's Someone Special (dam of WCC CHMs. Betty Grable, RWCC Undulata Pressure, RWC CHCallaway's Dealbreaker, etc.), and a half sister to WC Will's Lady Kate, WC CHLady Luck BG, Callaway's Casino Lady (dam of WCC CHAdvantage Me and RWC Callaway's Place Your Bets), etc. Her third dam is Hall of Fame broodmare Lady Gambler.",,,,,,Blythewood Farms LLC,Cleveland,TN
73,Yes,"$5,500.00",SAMMY,24/03/2019,Gelding,Saddlebred,Three-Gaited,15.3 Hands,Dark Bay,"Right hind pastern higher at back, white",130469,No,A WHOLE DIFFERENT STORY,Peeony Be,Callaways Blue Norther,CHThat's My Story (BHF),The New York Times,Deep Blue,Peetunia,(SA) Arborlane Tangos Wee Pee,Magic Embers,Our Magic Memory,"Sammy is a sporty, big trotting colt that is always ready to work. This sharp eared three-year-old is always looking through the bridle. He absolutely loves his job, is fun to ride, and is ready to  hit the show ring next season. Sammy is wearing a curb, jogs, clips, and stands for the farrier. His next owner will have much fun and success with this cocky colt.",,,,,,Carl T. Fischer Jr.,Louisville,KY
74,No,$0.00,FABULOUS,24/03/2015,Gelding,Saddlebred,Five-Gaited,16 Hands,Chestnut,"Star, snip white",127272,Yes,JOE FABULOUS,Callaway’s Melosa,I’m A New Yorker,Feather Light (BHF),CHCourageous Admiral,Callaway’s Blue Norther,Callaway’s Sedosa,CHWill Shriver,Dainty Model (BHF),Stonewalls Main Event,"Fabulous started his career as the 2017 World's Champion Two-Year-Old Fine Harness Stallion/Gelding. Since then, he has been a solid performer in the five-gaited division at top shows across the country. Fabulous is honest, game and a ton of fun with solid gaits and a show horse attitude. He is a trainers dream - clips, hauls and jogs the best. Let him take your amateur, juvenile or lady rider to many years of blue ribbons!",,No,,,,"Royal Winds Farm, Inc",Ona,WV
75,Yes,"$150,000.00",WHAT ARE YOU LOOKING AT?,11/03/2017,Mare,Saddlebred,Five-Gaited,15.3 Hands,Chestnut,"Small star, left front partial coronet outside, left hind partial coronet inside, white",154260,Yes,AT NIGHT,Bug Out,CF First Night Out,Fancy Bloomer (BHF),The Blythe Spirit,CF First Night Out,Suzy's Lady Bug (BHF),CHThe Talk Of The Town,"CHLady Luck, BG",CHWill Shriver,"What Are You Looking At? is a five-year-old gaited mare by WC sire WC At Night, sire of WC Dancing At Night, WC Awesome At This, RWC Mz Legz, RWC At Will, and more. Her dam, Bug Out, is a full sister to WCC CHOut With The Ladies, WC Busting Out, etc., and a half sister to WC Open First. Her second dam, Suzy's Lady Bug (BHF), is a half sister to RWC CHThe Party Planner. Her third dam, WC CHLady Luck BG, is a full sister to WC Will's Lady Kate, Callaway's Lady Lottery (dam of WGC CHThe Daily Lottery and WCC CHHarlem's Hot Ticket), and Callaway's Casino Lady (dam of WCC CHAdvantage Me and RWC Callaway's Place Your Bets), and a half sister to WCC CHCallaway's Born To Win and Hall of Fame broodmare Callaway's Someone Special. Her fourth dam is Hall of Fame broodmare Lady Gambler.",,,,,,Blythewood Farms LLC,Cleveland,TN
76,No,$0.00,BROOKHILLS SWAGGER JAGGER,04/05/2013,Gelding,Saddlebred,Three-Gaited Park,16.2 Hands,Chestnut,irregular star connection narrow stripe and snip left front and left hind pasterns right hind sock white,126211,Yes,BROOKHILL'S APOLON,The Lady Lu LU BH (BHF),CHHarlem Town,This Is Good,Periaptor,Catalyst,The Lady Prefers,The Manipulator,Vally's Delta Dawn,King Dell,"This big handsome horse is loaded with expression. Brookhill's Swagger Jagger is a full brother to WC Brookhill's Express Yourself and a half brother to WC Samantha Jones. He was recently shown at the Saint Louis Charity Horse Show, winning a big, quality filled park pleasure class. He is also very impressive in harness as well.",,No,,,,O'Brien Family Trust,Los Angeles,CA
77,Yes,"$5,700.00",KISSED BY ANDROMEDA,22/02/2019,Mare,Saddlebred,Prospect,16 Hands,Chestnut,"Star, connected short narrowing stripe, right hind ankle, white",155863,No,FORT CHISWELL'S ROYAL KISS,Callaway's Consider The Source,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,CHCaramac,Callaway's Claudette (BHF),CHWill Shriver,Grape Tree's Claudia,The Rambler,"Here is a top three-year-old pleasure prospect by WC sire WC Fort Chiswell's Royal Kiss. Her dam, Callaway's Consider The Source, is a full sister to RWCC Callaway's Don't Blink and is a half sister to WGC CHCallaway's Copyright, CHCallaway's Sunday Edit, Callaway's Mother Macree (dam of WC Master Suite), etc. Her second dam is Hall of Fame broodmare Callaway's Claudette. Kissed By Andromeda is line bred to WGC sire WGC CHWill Shriver on her dam side and has another trace to him on her sire line. What a broodmare she would make! Broke to ride and drive, she flat walks and has a great attitude. She is easy to handle and i  ready to go to a horse show. She is eligible for the ASHBA Four-Year-Old Sweepstakes.",ASHBA Four-Year-Old Sweepstakes,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
78,Yes,"$7,200.00",EG NOBILITY TWENTY,27/02/2020,Gelding,Saddlebred,Prospect,,Chestnut,"Star, short narrow stripe, faint snip near right nostril, right front ankle higher at back, white",131124,No,FORT CHISWELL'S ROYAL KISS,HS Daydream's Elegance,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,Undulata's Nutcracker,A Daydream Believer (BHF),Attache's Born Believer,Dream A Dream (BHF),Sultan's Spartan,"EG Nobility Twenty comes from a wonderful family of show horses, He is by multiple WC sire WC Fort Chiswell's Royal Kiss and out of HS Daydream's Elegance (full sister to multiple WGC CHHS Daydream's Heads Up, WC HS Daydream's Fashionista, WC sire HS Daydream's Masterpiece, HS Daydream's Knockout (BHF), etc., and half sister to WGC CHCastle Dream, WCC CHHS Dignitary, WCC HS Decorum, WC HS Daydream's Celebrity, WC HS Daydream's Believe In Me, and so many more). His second dam is the noted Hall of Fame broodmare WC A Daydream Believer and his third dam is Dream A Dream (BHF). This big, athletic five-gaited prospect is broke to ride and drive. He has been started in curb bit and he shows a nice attitude.",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
79,Yes,"$5,500.00",EG ROYALE TWENTY,27/03/2020,Mare,Saddlebred,Prospect,,Chestnut,"Large star, connected narrow broken stripe and snip, white",156464,No,FORT CHISWELL'S ROYAL KISS,My Royale Highness,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,My Royale Charm,(SA) Studcor Her Royal Highness,(SA) Aroborlane Tangos Wee Pee,(SA) Propatria O.K. Miss Lita,Majestic Ensign,"The pretty EG Royale Twenty is green broke to ride and drive. She shows good use of her legs on both ends, and has a long neck with a nice shape. She is by world's champion sire and former world's champion Fort Chiswell's Royal Kiss, sire of WC Clever Girl, WC Source Code, RWC Man Crush Monday, and more. Her dam, My Royale Highness, is a half sister to WCC sire My Lucky Charm, sire of WCC CHMacho Camacho, WC My Gifted Lady, RWCC Nothin' But Charm, etc., and to Charmed And Chased (dam of WC Riverdreams' Duchess). EG Royale Twenty is a unique blend of the best of Callaway Hills and Desert Oasis breeding on top, and the best of South African Saddlebred lines on the bottom side of her pedigree.",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
80,Yes,"$5,000.00",WHEN THE SUN RISES,11/04/2019,Gelding,Saddlebred,Prospect,15.3 Hands,Chestnut,"Star, right hind sock, left hind sock higher at back, white",130507,Yes,FORT CHISWELL'S ROYAL KISS,Fort Chiswell's Retained Assets,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,Attache's Royal Assets,Radiant Memories,Desert's Supreme Admiral,Royal Memories,Mountain Highland Memories,"Here is your chance to own a half brother to WC sire RWC Noble Braveheart. This three-year-old five-gaited colt by WC sire WC Fort Chiswell's Royal Kiss rides and drives, and has been to a horse show. He crosses three times to the famous Five-Gaited Mare WC Royal Memories. Expressive and fun, he shows loads of potential. When the Sun Rises could also make a top show pleasure driving entry.",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
81,Yes,"$2,000.00",EG MAXIMUS TWENTY,12/05/2020,Gelding,Saddlebred,Prospect,,Chestnut,"Short narrow stripe and snip, white",131122,No,FORT CHISWELL'S ROYAL KISS,Callaway's Passion Flower,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,CHCaramac,Town Flower (BHF),CHYorktown,Star's Sea Flower,Stonewall's Lil Star,"EG Maximus Twenty has a beautiful head and a great shape to his neck. He is by multiple WC sire WC Fort Chiswell's Royal Kiss. He has just been started, is broke to lines, and shows a lot of potential. His dam is a full sister to WCC CHCallaway's Lil Abner, WCC CHCallaway's Arbitrator, Hall of Fame broodmare RWC Callaway's Carnation, etc., and a half sister to RWC Callaway's Closed Circuit and Hall of Fame broodmare Sweet Sachet. His second dam is Hall of Fame broodmare Town Flower. With his impressive dam side, and five-gaited world's champions galore on both sides of his pedigree, he is bred to perform.",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
82,Yes,"$3,000.00",MY ROYALE HIGHNESS,15/05/2010,Mare,Saddlebred,Broodmare,15.3 Hands,Bay,No markings,148924,Yes,MY ROYALE CHARM,(SA) Studcor Her Royal Highness,Santana's Charm,My Bugatti Royale (BHF),Local Hero,(SA) Aroborlane Tangos Wee Pee,(SA) Propatria O.K. Miss Lita,Majestic Ensign,(SA) Duane First Love,(SA) Colonel Cronan,"The broodmare My Royale Highness is by WCC sire RWC My Royale Charm, sire of WCC CHMy Royale Prince, WC Daydream's Perfect Gentleman, WC Leader Of The Band, etc. Daughters of My Royale Charm have already produced RWC Nutcracker's Yankee Girl and winner WEF War Eagle. My Royale Highness is a half sister to WCC sire My Lucky Charm, sire of WCC CHMacho Camacho, WC My Gifted Lady, RWCC Nothin' But Charm, etc., and to Charmed And Chased (dam of WC Riverdreams' Duchess). Her sire line features the golden cross of WGC sire Supreme Sultan and WGC sire WGC CHYorktown, while her dam line has the best of South African bloodlines. Uniquely bred, she would be an asset to any breeding program.",None,No,,,,Bridget Parker,Versailles,KY
83,Yes,"$7,000.00",EG CONSIDERABLE TWENTY,06/03/2020,Gelding,Saddlebred,Prospect,,Chestnut,"Star, connected narrow broken stripe and snip, white",131125,No,FORT CHISWELL'S ROYAL KISS,Callaway's Consider The Source,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,CHCaramac,Callaway's Claudette (BHF),CHWill Shriver,Grape Tree's Claudia,The Rambler,"EG Considerable Twenty is by WC sire WC Fort Chiswell's Royal Kiss, sire of 2022 world's champions Source Code, Clever Girl and You're Golden, and 2022 reserve world's champion Man Crush Monday. His dam, Callaway's Consider The Source, is a full sister to RWCC Callaway's Don't Blink, and is a half sister to WGC CHCallaway's Copyright, CHCallaway's Sunday Edit, Callaway's Mother Macree (dam of WC Master Suite), etc. His second dam is Hall of Fame broodmare Callaway's Claudette. With a beautiful head and neck, this top prospect is barefoot in the accompanying  photo. He is green broke to ride and to drive. He has just been started but looks like he will rack.",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
84,Yes,"$2,000.00",EG MATRIX TWENTY,10/03/2020,Gelding,Saddlebred,Prospect,,Chestnut,"Irregular star, small snip, white",131126,No,FORT CHISWELL'S ROYAL KISS,Undulata's Victoria's Secret,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,Undulata's Nutcracker,Victoria's Angel,The New York Times,Donna Sutton,Flight Time,"Here is a top two-year-old show prospect. EG Matrix Twenty is by multiple world's champion sire WC Fort Chiswell's Royal Kiss, sire of current world's champions Source Code, Clever Girl, and more. His second dam, Victoria's Angel, is a half sister to famous Hall of Fame broodmare Carol Lynn (dam of WCC sire WGC Top Of The Mark, RWGC CHAccording To Lynn, Miss Rio Rita (BHF),  WCC CHLynn Williams, and WC Another Lynn, among others). His third dam is the only producing full sister to WGC CHCora's Time (dam of WCC CHBest Of Time, WC CHTimes Best and WCC sire Time Willing).",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
85,No,$0.00,"THE VALKYRIE, WARRIOR GODDESS",29/04/2019,Mare,Saddlebred,Prospect,16 Hands,Chestnut,No markings,155859,Yes,FORT CHISWELL'S ROYAL KISS,CHFox Grape's The Tiger Lily,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,(SA) Dorian Wild Temper,Callaway's Carnation (BHF),CHCaramac,Town Flower (BHF),CHYorktown,"The Valkyrie, Warrior Goddess is a three-year-old five-gaited prospect that has been to the show ring once and competed successfully in fine harness. She is game and athleti,c with all the makings of a top show horse. She is by multiple WC sire WC Fort Chiswell's Royal Kiss and is a full sister to winners The Christmas Lily and November Lily, and a half sister to 2022 ASHBA National Three-Year Old Futurity Five-Gaited World's Champion Fox Grape's Flashpoint. Her dam, the famous WCC CHFox Grape's Tiger Lily, is a full siter to WC Our African Violet and a half sister to WCC CHFox Grape's Dandy Lion. Her second dam, Hall of Fame broodmare RWC Callaway's Carnation, is a full sister to WCC CHCallaway's Arbitrator, WCC CHCallaway's Lil Abner, etc., and a half sister to RWC Callaway's Closed Circuit and Hall of Fame broodmare Sweet Sachet. Her third dam is also in the Broodmare Hall of Fame. She is nominated for 2023 Four-Year-Old Sweepstakes. She is impeccably bred and ready to follow her famous family into the winners circle.",,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
86,No,$0.00,EG ULTIMATE TWENTY,16/05/2020,Gelding,Saddlebred,Prospect,,Chestnut,No markings,131117,No,FORT CHISWELL'S ROYAL KISS,Callaway's Someday Soon,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,CHCaramac,Callaway's Anticipation,The New York Times,Callaway's Intoxication,CHWill Shriver,"EG Ultimate Twenty is a very nice gaited prospect that is going to make a top show horse. He is by WC sire WC Fort Chiswell's Royal Kiss, sire of 2022 world's champions Source Code, Clever Girl and You're Golden. His dam, Callaway's Someday Soon, is a full sister to RWC Callaway's Connotation and Hall of Fame broodmare Callaway's Can't Wait. He is green broke to ride and to drive and he likes his job. Bright and expressive, he always has his ears forward.",ASHBA National Three-Year-Old Futurity,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
87,Yes,"$2,500.00",EG MILAGRO TWENTY,14/05/2020,Gelding,Saddlebred,Prospect,,Chestnut,"Right hind pastern higher at back, left hind ankle higher inside, white",131127,No,FORT CHISWELL'S ROYAL KISS,Undulata's Miracle Story,Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,Undulata's Nutcracker,Callaway's Miracle,Callaway's Blue Norther,Callaway's Casino Lady,CHWill Shriver,"EG Milagro Twenty is very athletic and a great mover that is green broke to ride. By WC Fort Chiswell's Royal Kiss, sire of WC Clever Girl, WC You're Golden, WC Source Code, RWC Man Crush Monday, etc., his second dam is a half sister to WCC CHAdvantage Me, RWC Callaway's Place Your Bets, etc. His fourth dam is the well known Hall of Fame broodmare Lady Gambler. Don't miss this long-necked, bright, and up-headed two-year-old.",None,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
88,Yes,"$24,000.00",EG RIVER TWENTY,02/04/2020,Gelding,Saddlebred,Prospect,,Black,"Irregular star, white",131123,No,FORT CHISWELL'S ROYAL KISS,Miss Rio Rita (BHF),Callaway's Northern Kiss,Royal Memories,Mountain Highland Memories,Show Me too,Carol Lynn (BHF),CHThe Talk Of The Town,Donna Sutton,Flight Time,"The beautiful, big and black EG River Twenty is blessed with a long neck. A gaited prospect, he is a good-thinker and his ears are always forward and bright. This super nice two-year-old is by multiple world's champion sire WC Fort Chiswell's Royal Kiss and he is a half brother to WCC CHAmarula Sunrise, RWCC The King's Redemption, RWC Forged In Fire, etc. His dam, Miss Rio Rita (BHF), is a full sister to RWCC CHThe Tonight Show and a half sister to multiple WGC Top Of The Mark, RWGC CHAccording To Lynn, WCC CHLynn Williams, WC sire Carl Lynn, and many more. His second dam is Hall of Fame broodmare Carol Lynn and his third dam is a full sister to world's champion producer and Five-Gaited World's Grand Champion CHCora's Time. This well bred colt is nominated for the ASHBA National Three-Year-Old Futurity.",ASHBA National Three-Year-Old Futurity,No,,,,Elisabeth Goth LLC and/or Elisabeth M. Goth,Lexington,KY
